"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131692979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201527
"http://webisa.webdatacommons.org/prov/131692979","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/131692979","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/131692979","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399207154"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398490322"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151669460"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10868705"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237398692"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27893299"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292001611"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149494805"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442777660"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326427083"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210137344"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/131692979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
