"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159580151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328828
"http://webisa.webdatacommons.org/prov/159580151","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/159580151","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159580151","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448891423"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150147133"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213184602"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62903518"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122367267"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31366323"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326002207"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320374991"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75772377"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35469712"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159580151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
