"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371815624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16572
"http://webisa.webdatacommons.org/prov/371815624","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/371815624","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/371815624","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110774645"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235207329"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402992915"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274643765"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110902951"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110966141"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144846989"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68697274"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361049208"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105434685"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110831529"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126922928"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56073268"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371815624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
