"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209014014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209014014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332081
"http://webisa.webdatacommons.org/prov/209014014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209014014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209014014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209014014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188342544"
"http://webisa.webdatacommons.org/prov/209014014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200795434"
"http://webisa.webdatacommons.org/prov/209014014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110438379"
"http://webisa.webdatacommons.org/prov/209014014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209014014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
