"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482997749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20836
"http://webisa.webdatacommons.org/prov/482997749","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/482997749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482997749","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1619470"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453356016"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205110409"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66268781"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66328080"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137237833"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191171549"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32849586"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66403777"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7496111"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216801472"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94563200"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448591970"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73849411"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59302542"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231551938"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113166707"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296012066"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102891663"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412137475"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306732328"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353381458"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35429891"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93143181"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130244480"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428281470"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14538564"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11591580"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482997749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
