"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234218011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27642
"http://webisa.webdatacommons.org/prov/234218011","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/234218011","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/234218011","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379669221"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219308420"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437563130"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355597059"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426890643"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82197946"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259197595"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259317310"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25115204"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363678365"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175507805"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417230452"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26507880"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130541609"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334488835"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136445340"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409600719"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147805896"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243815759"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264469550"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440717702"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78531739"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360741620"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427423794"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49943185"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381845727"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76291134"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405659653"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71456703"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303725197"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228046937"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63487444"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423152669"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403223520"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109696422"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52979435"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246325644"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172499466"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374300644"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280612287"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109654330"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435774999"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187290412"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374295931"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181510359"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258101186"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28083170"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100947830"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59972210"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304312360"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223575488"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409915161"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313026793"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113619848"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250353391"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358266560"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262103618"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233097778"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338776419"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270947934"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121970750"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412664923"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342989787"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190714103"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81709152"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148735248"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408866441"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383716266"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181884024"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148499432"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154660187"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21114222"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/234218011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
