"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347127523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347127523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816586
"http://webisa.webdatacommons.org/prov/347127523","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347127523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347127523","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347127523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308013730"
"http://webisa.webdatacommons.org/prov/347127523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241925677"
"http://webisa.webdatacommons.org/prov/347127523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194471800"
"http://webisa.webdatacommons.org/prov/347127523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150585091"
"http://webisa.webdatacommons.org/prov/347127523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21187112"
"http://webisa.webdatacommons.org/prov/347127523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410493075"
"http://webisa.webdatacommons.org/prov/347127523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347127523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/347127523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347127523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
