"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166876331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166876331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101577
"http://webisa.webdatacommons.org/prov/166876331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166876331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166876331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166876331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435168667"
"http://webisa.webdatacommons.org/prov/166876331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452684389"
"http://webisa.webdatacommons.org/prov/166876331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394090088"
"http://webisa.webdatacommons.org/prov/166876331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166876331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
