"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437437867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437437867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.071944
"http://webisa.webdatacommons.org/prov/437437867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437437867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437437867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437437867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65186038"
"http://webisa.webdatacommons.org/prov/437437867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110723522"
"http://webisa.webdatacommons.org/prov/437437867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281232487"
"http://webisa.webdatacommons.org/prov/437437867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116717210"
"http://webisa.webdatacommons.org/prov/437437867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297848953"
"http://webisa.webdatacommons.org/prov/437437867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/437437867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
