"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477528117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667099
"http://webisa.webdatacommons.org/prov/477528117","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/477528117","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/477528117","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23209219"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32006020"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125568508"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98100848"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185228039"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107563513"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62138616"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62246636"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418802921"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206315969"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324098248"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445503665"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335326765"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332109264"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32198623"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254018580"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425857401"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477528117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
