"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134064267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134064267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191168
"http://webisa.webdatacommons.org/prov/134064267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134064267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134064267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134064267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77042013"
"http://webisa.webdatacommons.org/prov/134064267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3050171"
"http://webisa.webdatacommons.org/prov/134064267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454398528"
"http://webisa.webdatacommons.org/prov/134064267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428454463"
"http://webisa.webdatacommons.org/prov/134064267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/134064267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/134064267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
