"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38084316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38084316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198952
"http://webisa.webdatacommons.org/prov/38084316","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38084316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38084316","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38084316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69685770"
"http://webisa.webdatacommons.org/prov/38084316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69694531"
"http://webisa.webdatacommons.org/prov/38084316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293727156"
"http://webisa.webdatacommons.org/prov/38084316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337880397"
"http://webisa.webdatacommons.org/prov/38084316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321194146"
"http://webisa.webdatacommons.org/prov/38084316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122582668"
"http://webisa.webdatacommons.org/prov/38084316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38084316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
