"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383669077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383669077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528031
"http://webisa.webdatacommons.org/prov/383669077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383669077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383669077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383669077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161602171"
"http://webisa.webdatacommons.org/prov/383669077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29238645"
"http://webisa.webdatacommons.org/prov/383669077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133507404"
"http://webisa.webdatacommons.org/prov/383669077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383669077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383669077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
