"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476853906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442002
"http://webisa.webdatacommons.org/prov/476853906","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/476853906","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/476853906","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142222224"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102802632"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274339158"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158727158"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261566996"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218643739"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4950102"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317836364"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320661930"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476853906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
