"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165265110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165265110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106257
"http://webisa.webdatacommons.org/prov/165265110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165265110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165265110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165265110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310424517"
"http://webisa.webdatacommons.org/prov/165265110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42972896"
"http://webisa.webdatacommons.org/prov/165265110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316414946"
"http://webisa.webdatacommons.org/prov/165265110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44633107"
"http://webisa.webdatacommons.org/prov/165265110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165265110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165265110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
