"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60594552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60594552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911622
"http://webisa.webdatacommons.org/prov/60594552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60594552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60594552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60594552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292216956"
"http://webisa.webdatacommons.org/prov/60594552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321883341"
"http://webisa.webdatacommons.org/prov/60594552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153693152"
"http://webisa.webdatacommons.org/prov/60594552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6455057"
"http://webisa.webdatacommons.org/prov/60594552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362904023"
"http://webisa.webdatacommons.org/prov/60594552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/60594552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
