"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358101508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358101508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414701
"http://webisa.webdatacommons.org/prov/358101508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358101508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358101508","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358101508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234088529"
"http://webisa.webdatacommons.org/prov/358101508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428784612"
"http://webisa.webdatacommons.org/prov/358101508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275288368"
"http://webisa.webdatacommons.org/prov/358101508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40661584"
"http://webisa.webdatacommons.org/prov/358101508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97147399"
"http://webisa.webdatacommons.org/prov/358101508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/358101508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358101508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358101508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
