"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349758340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349758340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166004
"http://webisa.webdatacommons.org/prov/349758340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349758340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349758340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349758340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37643949"
"http://webisa.webdatacommons.org/prov/349758340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374353272"
"http://webisa.webdatacommons.org/prov/349758340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374299517"
"http://webisa.webdatacommons.org/prov/349758340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/349758340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
