"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279178205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164401
"http://webisa.webdatacommons.org/prov/279178205","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279178205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279178205","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281763460"
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198180486"
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101625587"
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434684548"
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199713739"
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69298727"
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17886154"
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357188453"
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119247671"
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279178205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
