"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56728330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56728330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370223
"http://webisa.webdatacommons.org/prov/56728330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56728330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56728330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56728330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132474109"
"http://webisa.webdatacommons.org/prov/56728330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8623945"
"http://webisa.webdatacommons.org/prov/56728330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83478557"
"http://webisa.webdatacommons.org/prov/56728330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66118356"
"http://webisa.webdatacommons.org/prov/56728330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56728330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
