"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115104215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115104215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159555
"http://webisa.webdatacommons.org/prov/115104215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115104215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115104215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115104215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17535209"
"http://webisa.webdatacommons.org/prov/115104215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424620753"
"http://webisa.webdatacommons.org/prov/115104215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349502639"
"http://webisa.webdatacommons.org/prov/115104215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429235461"
"http://webisa.webdatacommons.org/prov/115104215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115104215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
