"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55487142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189976
"http://webisa.webdatacommons.org/prov/55487142","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/55487142","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/55487142","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122992754"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279960408"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339645317"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35835174"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4010428"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79540712"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274114286"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233720411"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180709907"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55487142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
