"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187370491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187370491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190805
"http://webisa.webdatacommons.org/prov/187370491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187370491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187370491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187370491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287078276"
"http://webisa.webdatacommons.org/prov/187370491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420164848"
"http://webisa.webdatacommons.org/prov/187370491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76900978"
"http://webisa.webdatacommons.org/prov/187370491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17741095"
"http://webisa.webdatacommons.org/prov/187370491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/187370491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/187370491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
