"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381630322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310592
"http://webisa.webdatacommons.org/prov/381630322","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/381630322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381630322","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172845319"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426810750"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418281719"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449124023"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83185865"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167349936"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340942097"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325979669"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359950408"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76790511"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381630322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
