"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244965991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2211
"http://webisa.webdatacommons.org/prov/244965991","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/244965991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244965991","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259234806"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132309966"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372619660"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12134746"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273843371"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187996101"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273863244"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409566385"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273916191"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7794547"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274026176"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244965991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
