"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127880131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252026
"http://webisa.webdatacommons.org/prov/127880131","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/127880131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127880131","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146233677"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4064553"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146803771"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133434586"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284199190"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302648940"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119953395"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79321671"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29530580"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319944334"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227839674"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246625301"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183594565"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209501808"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133643518"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381377409"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166997268"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345311592"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117775771"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111672708"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99028268"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324203046"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324205705"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221115004"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178095990"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84281240"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260589959"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127880131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
