"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37089183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37089183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417092
"http://webisa.webdatacommons.org/prov/37089183","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37089183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37089183","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37089183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286739427"
"http://webisa.webdatacommons.org/prov/37089183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58402865"
"http://webisa.webdatacommons.org/prov/37089183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17389315"
"http://webisa.webdatacommons.org/prov/37089183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253042463"
"http://webisa.webdatacommons.org/prov/37089183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207654180"
"http://webisa.webdatacommons.org/prov/37089183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252844554"
"http://webisa.webdatacommons.org/prov/37089183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37089183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
