"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334664840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334664840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118047
"http://webisa.webdatacommons.org/prov/334664840","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334664840","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334664840","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334664840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443614412"
"http://webisa.webdatacommons.org/prov/334664840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318895124"
"http://webisa.webdatacommons.org/prov/334664840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170582069"
"http://webisa.webdatacommons.org/prov/334664840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335407591"
"http://webisa.webdatacommons.org/prov/334664840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447118172"
"http://webisa.webdatacommons.org/prov/334664840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/334664840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334664840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334664840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
