"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38951957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38951957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55477
"http://webisa.webdatacommons.org/prov/38951957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38951957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38951957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38951957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385670890"
"http://webisa.webdatacommons.org/prov/38951957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173233333"
"http://webisa.webdatacommons.org/prov/38951957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55213043"
"http://webisa.webdatacommons.org/prov/38951957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269855991"
"http://webisa.webdatacommons.org/prov/38951957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38951957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
