"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467577129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209568
"http://webisa.webdatacommons.org/prov/467577129","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/467577129","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467577129","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52574109"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357362920"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40637346"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179704125"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207351971"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218343560"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355128862"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443909679"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72381571"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54241128"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105773581"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297698776"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467577129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
