"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33507634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619662
"http://webisa.webdatacommons.org/prov/33507634","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/33507634","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33507634","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177681213"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76910645"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235672030"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363361296"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379248648"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329333138"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273371253"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356355458"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54154725"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376603115"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343587243"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/33507634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
