"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515920245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515920245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118823
"http://webisa.webdatacommons.org/prov/515920245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515920245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515920245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515920245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247194408"
"http://webisa.webdatacommons.org/prov/515920245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320218879"
"http://webisa.webdatacommons.org/prov/515920245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320244520"
"http://webisa.webdatacommons.org/prov/515920245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429113392"
"http://webisa.webdatacommons.org/prov/515920245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515920245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515920245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
