"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468686614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468686614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125725
"http://webisa.webdatacommons.org/prov/468686614","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468686614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468686614","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468686614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322608906"
"http://webisa.webdatacommons.org/prov/468686614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322752568"
"http://webisa.webdatacommons.org/prov/468686614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323107318"
"http://webisa.webdatacommons.org/prov/468686614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300489697"
"http://webisa.webdatacommons.org/prov/468686614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69621806"
"http://webisa.webdatacommons.org/prov/468686614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118091386"
"http://webisa.webdatacommons.org/prov/468686614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208886207"
"http://webisa.webdatacommons.org/prov/468686614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468686614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468686614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
