"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102503414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154038
"http://webisa.webdatacommons.org/prov/102503414","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/102503414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102503414","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49563422"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49681445"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107820536"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49710926"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49738593"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265183857"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161599122"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265224170"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49899918"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108002122"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349528923"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243419466"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50019449"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305298457"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265569051"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265663739"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331457850"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265696599"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265743815"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265842671"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293987372"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1289390"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265927315"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331980462"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348157657"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332092838"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332118315"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382192950"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27101217"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26923512"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332344462"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266147908"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332406868"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382344005"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382387839"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385879796"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266288347"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385908284"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348722296"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26940779"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386090757"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417088068"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266337079"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386140132"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105454402"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26640258"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378692913"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294524087"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386266788"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386280948"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16292404"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386310360"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386337228"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379087980"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106127150"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160221007"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295211011"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27239069"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106216473"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379326987"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267069282"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267119647"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206010490"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16577532"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26041173"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106353096"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10312668"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267413129"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267431792"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380509746"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399236746"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83890216"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301894305"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399245619"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307065898"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317843380"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399269181"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380730689"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26762660"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380760044"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107211207"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314061714"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10375165"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26120897"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161110595"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26493359"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161181971"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102503414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
