"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340908972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426811
"http://webisa.webdatacommons.org/prov/340908972","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/340908972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340908972","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391450940"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152072334"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1391894"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290708619"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422475998"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282043935"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422497935"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223213518"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139674425"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422434594"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382740532"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446536159"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245327033"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78960007"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118670125"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35725328"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152181511"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209833116"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194757599"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452518698"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382597263"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381308143"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239361404"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381324257"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233718463"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426666870"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208452419"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272610368"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152118808"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152129763"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200796035"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39086482"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115117590"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340908972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
