"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12478600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12478600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880674
"http://webisa.webdatacommons.org/prov/12478600","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12478600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12478600","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12478600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6618886"
"http://webisa.webdatacommons.org/prov/12478600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357545843"
"http://webisa.webdatacommons.org/prov/12478600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167807639"
"http://webisa.webdatacommons.org/prov/12478600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12478600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
