"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248221363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248221363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177097
"http://webisa.webdatacommons.org/prov/248221363","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/248221363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248221363","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/248221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310202525"
"http://webisa.webdatacommons.org/prov/248221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335039891"
"http://webisa.webdatacommons.org/prov/248221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335055192"
"http://webisa.webdatacommons.org/prov/248221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335077003"
"http://webisa.webdatacommons.org/prov/248221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335107771"
"http://webisa.webdatacommons.org/prov/248221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335011992"
"http://webisa.webdatacommons.org/prov/248221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335024000"
"http://webisa.webdatacommons.org/prov/248221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304277703"
"http://webisa.webdatacommons.org/prov/248221363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248221363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
