"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178061182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178061182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560588
"http://webisa.webdatacommons.org/prov/178061182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178061182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178061182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178061182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24059075"
"http://webisa.webdatacommons.org/prov/178061182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10925639"
"http://webisa.webdatacommons.org/prov/178061182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11703550"
"http://webisa.webdatacommons.org/prov/178061182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432479257"
"http://webisa.webdatacommons.org/prov/178061182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171978502"
"http://webisa.webdatacommons.org/prov/178061182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178061182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178061182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
