"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332436823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332436823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165707
"http://webisa.webdatacommons.org/prov/332436823","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/332436823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332436823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332436823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151800699"
"http://webisa.webdatacommons.org/prov/332436823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386739622"
"http://webisa.webdatacommons.org/prov/332436823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35915402"
"http://webisa.webdatacommons.org/prov/332436823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151732210"
"http://webisa.webdatacommons.org/prov/332436823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418512812"
"http://webisa.webdatacommons.org/prov/332436823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19308561"
"http://webisa.webdatacommons.org/prov/332436823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58400240"
"http://webisa.webdatacommons.org/prov/332436823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332436823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
