"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392189226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392189226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167329
"http://webisa.webdatacommons.org/prov/392189226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392189226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392189226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392189226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318135469"
"http://webisa.webdatacommons.org/prov/392189226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414800738"
"http://webisa.webdatacommons.org/prov/392189226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127911756"
"http://webisa.webdatacommons.org/prov/392189226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36517126"
"http://webisa.webdatacommons.org/prov/392189226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168396549"
"http://webisa.webdatacommons.org/prov/392189226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392189226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
