"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364780795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364780795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495272
"http://webisa.webdatacommons.org/prov/364780795","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364780795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364780795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364780795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150631934"
"http://webisa.webdatacommons.org/prov/364780795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308369579"
"http://webisa.webdatacommons.org/prov/364780795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245856626"
"http://webisa.webdatacommons.org/prov/364780795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204349690"
"http://webisa.webdatacommons.org/prov/364780795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392232026"
"http://webisa.webdatacommons.org/prov/364780795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364780795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364780795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
