"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225738154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225738154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253548
"http://webisa.webdatacommons.org/prov/225738154","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225738154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225738154","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225738154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340021265"
"http://webisa.webdatacommons.org/prov/225738154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43976394"
"http://webisa.webdatacommons.org/prov/225738154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154205179"
"http://webisa.webdatacommons.org/prov/225738154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414767772"
"http://webisa.webdatacommons.org/prov/225738154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154042863"
"http://webisa.webdatacommons.org/prov/225738154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375782335"
"http://webisa.webdatacommons.org/prov/225738154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306603636"
"http://webisa.webdatacommons.org/prov/225738154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225738154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/225738154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225738154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
