"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166615730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166615730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208688
"http://webisa.webdatacommons.org/prov/166615730","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166615730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166615730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166615730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75407487"
"http://webisa.webdatacommons.org/prov/166615730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124423798"
"http://webisa.webdatacommons.org/prov/166615730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262358580"
"http://webisa.webdatacommons.org/prov/166615730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125167066"
"http://webisa.webdatacommons.org/prov/166615730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261298671"
"http://webisa.webdatacommons.org/prov/166615730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193912966"
"http://webisa.webdatacommons.org/prov/166615730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166615730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166615730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
