"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169577137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169577137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77808
"http://webisa.webdatacommons.org/prov/169577137","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/169577137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169577137","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169577137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44962550"
"http://webisa.webdatacommons.org/prov/169577137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389627110"
"http://webisa.webdatacommons.org/prov/169577137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30810582"
"http://webisa.webdatacommons.org/prov/169577137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45384927"
"http://webisa.webdatacommons.org/prov/169577137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209067239"
"http://webisa.webdatacommons.org/prov/169577137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188151989"
"http://webisa.webdatacommons.org/prov/169577137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45305292"
"http://webisa.webdatacommons.org/prov/169577137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2487293"
"http://webisa.webdatacommons.org/prov/169577137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19412609"
"http://webisa.webdatacommons.org/prov/169577137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169577137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
