"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334227670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334227670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199875
"http://webisa.webdatacommons.org/prov/334227670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334227670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334227670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334227670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10368081"
"http://webisa.webdatacommons.org/prov/334227670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228274963"
"http://webisa.webdatacommons.org/prov/334227670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89058556"
"http://webisa.webdatacommons.org/prov/334227670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322091483"
"http://webisa.webdatacommons.org/prov/334227670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383815188"
"http://webisa.webdatacommons.org/prov/334227670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404304790"
"http://webisa.webdatacommons.org/prov/334227670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334227670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334227670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/334227670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
