"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42978770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42978770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424167
"http://webisa.webdatacommons.org/prov/42978770","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/42978770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42978770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42978770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174179168"
"http://webisa.webdatacommons.org/prov/42978770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87666067"
"http://webisa.webdatacommons.org/prov/42978770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291436057"
"http://webisa.webdatacommons.org/prov/42978770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220716811"
"http://webisa.webdatacommons.org/prov/42978770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58564830"
"http://webisa.webdatacommons.org/prov/42978770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127514652"
"http://webisa.webdatacommons.org/prov/42978770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426504635"
"http://webisa.webdatacommons.org/prov/42978770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255551867"
"http://webisa.webdatacommons.org/prov/42978770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283924765"
"http://webisa.webdatacommons.org/prov/42978770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42978770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
