"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335524430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303469
"http://webisa.webdatacommons.org/prov/335524430","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/335524430","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/335524430","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41460396"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32052049"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318250420"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438187787"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443467161"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318308324"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140906733"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284859297"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41460395"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293634666"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229082845"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229082846"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245364762"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37211518"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210753733"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350464819"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45203754"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398706173"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360813269"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307673670"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307678535"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49536720"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315290960"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286333812"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170663048"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101975693"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195090516"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83643271"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340215760"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357332673"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437914770"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427941470"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319056987"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166781848"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35705761"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195444422"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235097328"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174821114"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445228144"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380138218"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409471289"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380171921"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68429083"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168132569"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254951082"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229859911"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150503930"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320220519"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412741820"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192782437"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268254810"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108942080"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160154106"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193221794"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15606285"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72184211"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100077766"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175726778"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193207787"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193083626"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137575238"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193145596"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353403094"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27627183"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339480755"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149994307"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417225137"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281371979"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336634869"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193501145"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337440565"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429939696"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221513103"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206435382"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413326098"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377916724"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382389736"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113862321"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162005761"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350404911"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335524430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
