"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401365036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401365036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184801
"http://webisa.webdatacommons.org/prov/401365036","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/401365036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401365036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401365036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437748311"
"http://webisa.webdatacommons.org/prov/401365036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437748310"
"http://webisa.webdatacommons.org/prov/401365036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454116319"
"http://webisa.webdatacommons.org/prov/401365036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333985971"
"http://webisa.webdatacommons.org/prov/401365036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122251799"
"http://webisa.webdatacommons.org/prov/401365036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345098336"
"http://webisa.webdatacommons.org/prov/401365036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70909786"
"http://webisa.webdatacommons.org/prov/401365036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/401365036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401365036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
