"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508652462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508652462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410424
"http://webisa.webdatacommons.org/prov/508652462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508652462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508652462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508652462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13977769"
"http://webisa.webdatacommons.org/prov/508652462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346874310"
"http://webisa.webdatacommons.org/prov/508652462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285447298"
"http://webisa.webdatacommons.org/prov/508652462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344275536"
"http://webisa.webdatacommons.org/prov/508652462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508652462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
