"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497914870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123602
"http://webisa.webdatacommons.org/prov/497914870","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/497914870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497914870","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256652487"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100402456"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181966720"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59618514"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97896259"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61329538"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433367525"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300127165"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94444394"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178354652"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54581833"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61383998"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448460396"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341290528"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497914870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
