"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376886324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376886324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197022
"http://webisa.webdatacommons.org/prov/376886324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376886324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376886324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376886324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367430706"
"http://webisa.webdatacommons.org/prov/376886324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186058934"
"http://webisa.webdatacommons.org/prov/376886324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289575535"
"http://webisa.webdatacommons.org/prov/376886324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196001128"
"http://webisa.webdatacommons.org/prov/376886324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357546721"
"http://webisa.webdatacommons.org/prov/376886324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376886324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
