"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202500515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29889
"http://webisa.webdatacommons.org/prov/202500515","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/202500515","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202500515","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315517725"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290433750"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160249467"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364270876"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414711218"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414717216"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33920578"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340351984"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433533008"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450961240"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433642985"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155162522"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435651815"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45569998"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217265995"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373184357"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202500515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
