"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229565480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229565480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344051
"http://webisa.webdatacommons.org/prov/229565480","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229565480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229565480","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/229565480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343397790"
"http://webisa.webdatacommons.org/prov/229565480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412294480"
"http://webisa.webdatacommons.org/prov/229565480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395509421"
"http://webisa.webdatacommons.org/prov/229565480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366801715"
"http://webisa.webdatacommons.org/prov/229565480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246505883"
"http://webisa.webdatacommons.org/prov/229565480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243252142"
"http://webisa.webdatacommons.org/prov/229565480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51676240"
"http://webisa.webdatacommons.org/prov/229565480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/229565480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229565480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
