"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168992762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168992762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576953
"http://webisa.webdatacommons.org/prov/168992762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168992762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168992762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168992762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8181630"
"http://webisa.webdatacommons.org/prov/168992762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186160451"
"http://webisa.webdatacommons.org/prov/168992762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396309397"
"http://webisa.webdatacommons.org/prov/168992762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60805208"
"http://webisa.webdatacommons.org/prov/168992762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333397412"
"http://webisa.webdatacommons.org/prov/168992762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168992762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
