"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391133674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413468
"http://webisa.webdatacommons.org/prov/391133674","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/391133674","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391133674","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273672486"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220578602"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341355227"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201554538"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47546050"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334935720"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410683118"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346844819"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409405304"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229964881"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394353308"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203401970"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391133674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
