"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81723125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81723125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217891
"http://webisa.webdatacommons.org/prov/81723125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81723125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81723125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81723125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186173966"
"http://webisa.webdatacommons.org/prov/81723125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439873861"
"http://webisa.webdatacommons.org/prov/81723125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99852404"
"http://webisa.webdatacommons.org/prov/81723125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88824630"
"http://webisa.webdatacommons.org/prov/81723125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81723125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/81723125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
