"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334429223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334429223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22787
"http://webisa.webdatacommons.org/prov/334429223","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/334429223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334429223","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334429223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373041586"
"http://webisa.webdatacommons.org/prov/334429223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290446258"
"http://webisa.webdatacommons.org/prov/334429223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153640078"
"http://webisa.webdatacommons.org/prov/334429223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320073118"
"http://webisa.webdatacommons.org/prov/334429223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144332227"
"http://webisa.webdatacommons.org/prov/334429223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205325582"
"http://webisa.webdatacommons.org/prov/334429223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333332535"
"http://webisa.webdatacommons.org/prov/334429223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5668811"
"http://webisa.webdatacommons.org/prov/334429223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357042041"
"http://webisa.webdatacommons.org/prov/334429223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334429223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
