"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84311417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84311417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422445
"http://webisa.webdatacommons.org/prov/84311417","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/84311417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84311417","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84311417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225079689"
"http://webisa.webdatacommons.org/prov/84311417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304353670"
"http://webisa.webdatacommons.org/prov/84311417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138260394"
"http://webisa.webdatacommons.org/prov/84311417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22913810"
"http://webisa.webdatacommons.org/prov/84311417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385025365"
"http://webisa.webdatacommons.org/prov/84311417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151800676"
"http://webisa.webdatacommons.org/prov/84311417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395061617"
"http://webisa.webdatacommons.org/prov/84311417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212701279"
"http://webisa.webdatacommons.org/prov/84311417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84311417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
