"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84134273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84134273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125093
"http://webisa.webdatacommons.org/prov/84134273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84134273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84134273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84134273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279240240"
"http://webisa.webdatacommons.org/prov/84134273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15317520"
"http://webisa.webdatacommons.org/prov/84134273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369709198"
"http://webisa.webdatacommons.org/prov/84134273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/84134273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
