"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229767074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423696
"http://webisa.webdatacommons.org/prov/229767074","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229767074","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/229767074","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88157686"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159749766"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75947783"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157207192"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400902861"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235523252"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411145344"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229767074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
