"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147830278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147830278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392273
"http://webisa.webdatacommons.org/prov/147830278","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147830278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147830278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147830278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313860255"
"http://webisa.webdatacommons.org/prov/147830278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177067440"
"http://webisa.webdatacommons.org/prov/147830278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314020387"
"http://webisa.webdatacommons.org/prov/147830278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351342813"
"http://webisa.webdatacommons.org/prov/147830278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1091597"
"http://webisa.webdatacommons.org/prov/147830278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176905168"
"http://webisa.webdatacommons.org/prov/147830278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147830278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
