"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195157191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156781
"http://webisa.webdatacommons.org/prov/195157191","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/195157191","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195157191","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62287638"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225290766"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264477237"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373668435"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411631824"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270979993"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311463237"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454689123"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195157191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
