"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425100184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425100184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236993
"http://webisa.webdatacommons.org/prov/425100184","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/425100184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425100184","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/425100184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242736476"
"http://webisa.webdatacommons.org/prov/425100184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400274890"
"http://webisa.webdatacommons.org/prov/425100184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31339494"
"http://webisa.webdatacommons.org/prov/425100184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247336917"
"http://webisa.webdatacommons.org/prov/425100184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400469848"
"http://webisa.webdatacommons.org/prov/425100184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124454943"
"http://webisa.webdatacommons.org/prov/425100184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192142278"
"http://webisa.webdatacommons.org/prov/425100184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97103383"
"http://webisa.webdatacommons.org/prov/425100184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267602807"
"http://webisa.webdatacommons.org/prov/425100184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425100184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
