"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453597563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453597563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220033
"http://webisa.webdatacommons.org/prov/453597563","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453597563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453597563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453597563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216277074"
"http://webisa.webdatacommons.org/prov/453597563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290658907"
"http://webisa.webdatacommons.org/prov/453597563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54596813"
"http://webisa.webdatacommons.org/prov/453597563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290323287"
"http://webisa.webdatacommons.org/prov/453597563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453597563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
